Entity,Code,Year,Cumulative CO2 emissions,Land area (sq. km),EmissionsPerUnitArea,NormEmissionsPerUnitArea,Rank
Sint Maarten (Dutch part),SXM,1970,3.03e7,34.0,890000.0,272.0,1
Curacao,CUW,1970,2.54e8,444.0,571000.0,175.0,2
United Kingdom,GBR,1970,5.08e10,241930.0,210000.0,64.4,3
Belgium,BEL,1970,6.68e9,32820.0,204000.0,62.3,4
Germany,DEU,1970,4.58e10,349130.0,131000.0,40.2,5
Singapore,SGP,1970,7.79e7,670.0,116000.0,35.6,6
Bahrain,BHR,1970,7.24e7,690.0,105000.0,32.1,7
Netherlands,NLD,1970,3.53e9,33760.0,104000.0,32.0,8
Aruba,ABW,1970,1.76e7,180.0,97700.0,29.9,9
Macao,MAC,1970,1.6e6,20.0,80200.0,24.6,10
Hong Kong,HKG,1970,7.64e7,1020.0,74900.0,22.9,11
Czechia,CZE,1970,4.79e9,77270.0,62000.0,19.0,12
Bermuda,BMU,1970,3.14e6,54.0,58100.0,17.8,13
Trinidad and Tobago,TTO,1970,2.68e8,5130.0,52300.0,16.0,14
Denmark,DNK,1970,1.42e9,42370.0,33500.0,10.3,15
France,FRA,1970,1.82e10,547566.0,33300.0,10.2,16
Slovakia,SVK,1970,1.54e9,48100.0,32000.0,9.78,17
Poland,POL,1970,9.7e9,306290.0,31700.0,9.7,18
Austria,AUT,1970,2.34e9,82580.0,28300.0,8.67,19
Japan,JPN,1970,1.03e10,366700.0,28100.0,8.6,20
Malta,MLT,1970,8.18e6,320.0,25600.0,7.83,21
Switzerland,CHE,1970,9.31e8,39528.0,23500.0,7.21,22
Hungary,HUN,1970,1.72e9,89980.0,19100.0,5.84,23
United States,USA,1970,1.54e11,9.15896e6,16800.0,5.16,24
Nauru,NRU,1970,322000.0,20.0,16100.0,4.94,25
Italy,ITA,1970,4.51e9,294110.0,15300.0,4.7,26
Kuwait,KWT,1970,2.7e8,17820.0,15200.0,4.65,27
Ukraine,UKR,1970,7.94e9,579350.0,13700.0,4.19,28
Moldova,MDA,1970,4.42e8,32870.0,13500.0,4.12,29
Barbados,BRB,1970,4.39e6,430.0,10200.0,3.12,30
Estonia,EST,1970,4.13e8,42390.0,9750.0,2.99,31
Antigua and Barbuda,ATG,1970,4.21e6,440.0,9580.0,2.93,32
Brunei,BRN,1970,4.79e7,5270.0,9080.0,2.78,33
Romania,ROU,1970,1.96e9,230340.0,8490.0,2.6,34
Israel,ISR,1970,1.68e8,21640.0,7770.0,2.38,35
Ireland,IRL,1970,4.92e8,68890.0,7140.0,2.19,36
Lithuania,LTU,1970,4.22e8,62680.0,6740.0,2.06,37
Bulgaria,BGR,1970,7.27e8,110630.0,6570.0,2.01,38
Azerbaijan,AZE,1970,5.41e8,83217.0,6500.0,1.99,39
Slovenia,SVN,1970,1.24e8,20140.0,6180.0,1.89,40
North Korea,PRK,1970,7.2e8,120410.0,5980.0,1.83,41
Belarus,BLR,1970,1.14e9,202840.0,5600.0,1.72,42
Lebanon,LBN,1970,5.48e7,10230.0,5360.0,1.64,43
Serbia,SRB,1970,4.39e8,87460.0,5020.0,1.54,44
Qatar,QAT,1970,5.77e7,11610.0,4970.0,1.52,45
Sweden,SWE,1970,2.0e9,410340.0,4880.0,1.49,46
Spain,ESP,1970,2.39e9,499780.0,4780.0,1.46,47
Latvia,LVA,1970,2.73e8,62196.0,4380.0,1.34,48
North Macedonia,MKD,1970,1.1e8,25430.0,4330.0,1.33,49
Portugal,PRT,1970,3.96e8,91500.0,4330.0,1.33,50
Jamaica,JAM,1970,4.55e7,10830.0,4200.0,1.29,51
South Korea,KOR,1970,3.86e8,96460.0,4000.0,1.22,52
Armenia,ARM,1970,9.33e7,28470.0,3280.0,1.0,53
World,OWID_WRL,1970,4.24e11,1.29856728e8,3270.0,1.0,54
South Africa,ZAF,1970,3.58e9,1.21309e6,2950.0,0.904,55
Bosnia and Herzegovina,BIH,1970,1.51e8,51200.0,2950.0,0.902,56
Croatia,HRV,1970,1.63e8,55910.0,2910.0,0.892,57
Mauritius,MUS,1970,5.81e6,2030.0,2860.0,0.877,58
Uzbekistan,UZB,1970,1.09e9,425400.0,2570.0,0.786,59
Georgia,GEO,1970,1.67e8,69490.0,2400.0,0.736,60
Cuba,CUB,1970,2.57e8,107400.0,2390.0,0.731,61
Greece,GRC,1970,2.98e8,128900.0,2310.0,0.708,62
Cyprus,CYP,1970,1.86e7,9240.0,2010.0,0.616,63
Norway,NOR,1970,7.13e8,365244.0,1950.0,0.598,64
New Zealand,NZL,1970,4.82e8,263310.0,1830.0,0.561,65
Faeroe Islands,FRO,1970,2.45e6,1396.0,1760.0,0.538,66
Venezuela,VEN,1970,1.5e9,882050.0,1710.0,0.522,67
Finland,FIN,1970,5.0e8,304590.0,1640.0,0.503,68
Albania,ALB,1970,4.31e7,27400.0,1570.0,0.482,69
Russia,RUS,1970,2.5e10,1.638995e7,1530.0,0.468,70
Bahamas,BHS,1970,1.48e7,10010.0,1470.0,0.452,71
India,IND,1970,4.38e9,2.97319e6,1470.0,0.451,72
Mexico,MEX,1970,2.52e9,1.94395e6,1300.0,0.397,73
Grenada,GRD,1970,436000.0,340.0,1280.0,0.393,74
Kyrgyzstan,KGZ,1970,2.41e8,191800.0,1260.0,0.385,75
China,CHN,1970,1.05e10,9.4247e6,1110.0,0.34,76
Montenegro,MNE,1970,1.49e7,13450.0,1110.0,0.339,77
New Caledonia,NCL,1970,2.02e7,18280.0,1100.0,0.338,78
Vietnam,VNM,1970,3.49e8,325490.0,1070.0,0.328,79
Iran,IRN,1970,1.73e9,1.62876e6,1060.0,0.325,80
Kazakhstan,KAZ,1970,2.73e9,2.6997e6,1010.0,0.309,81
Tajikistan,TJK,1970,1.39e8,139960.0,996.0,0.305,82
Canada,CAN,1970,8.85e9,8.96559e6,987.0,0.302,83
Turkey,TUR,1970,6.23e8,769630.0,809.0,0.248,84
Iraq,IRQ,1970,3.47e8,437370.0,794.0,0.243,85
Sri Lanka,LKA,1970,4.97e7,62710.0,793.0,0.243,86
El Salvador,SLV,1970,1.62e7,20850.0,779.0,0.238,87
Philippines,PHL,1970,2.28e8,298260.0,764.0,0.234,88
Turkmenistan,TKM,1970,3.43e8,469930.0,730.0,0.224,89
Saint Lucia,LCA,1970,443000.0,610.0,727.0,0.223,90
Saint Vincent and the Grenadines,VCT,1970,275000.0,390.0,705.0,0.216,91
Chile,CHL,1970,5.09e8,743532.0,685.0,0.21,92
Malaysia,MYS,1970,2.09e8,328550.0,637.0,0.195,93
British Virgin Islands,VGB,1970,87900.0,150.0,586.0,0.18,94
Argentina,ARG,1970,1.6e9,2.73669e6,584.0,0.179,95
Indonesia,IDN,1970,1.03e9,1.81157e6,568.0,0.174,96
Dominican Republic,DOM,1970,2.69e7,48310.0,557.0,0.17,97
United Arab Emirates,ARE,1970,3.8e7,71020.0,536.0,0.164,98
Zimbabwe,ZWE,1970,2.06e8,386850.0,532.0,0.163,99
Uruguay,URY,1970,9.11e7,175020.0,521.0,0.159,100
Australia,AUS,1970,3.24e9,7.6823e6,422.0,0.129,101
Egypt,EGY,1970,4.14e8,995450.0,416.0,0.127,102
Colombia,COL,1970,4.32e8,1.1095e6,389.0,0.119,103
Bangladesh,BGD,1970,4.91e7,130170.0,378.0,0.116,104
French Polynesia,PYF,1970,1.35e6,3660.0,368.0,0.113,105
Syria,SYR,1970,6.34e7,183780.0,345.0,0.106,106
Pakistan,PAK,1970,2.65e8,770880.0,344.0,0.105,107
Panama,PAN,1970,2.41e7,74340.0,324.0,0.0994,108
Dominica,DMA,1970,227000.0,750.0,303.0,0.0927,109
Peru,PER,1970,3.85e8,1.28e6,301.0,0.0921,110
Tonga,TON,1970,216000.0,720.0,300.0,0.0919,111
Tunisia,TUN,1970,4.56e7,155360.0,294.0,0.0899,112
Fiji,FJI,1970,5.27e6,18270.0,289.0,0.0883,113
Guatemala,GTM,1970,2.85e7,107160.0,266.0,0.0815,114
Costa Rica,CRI,1970,1.29e7,51060.0,253.0,0.0774,115
Thailand,THA,1970,1.24e8,510890.0,242.0,0.0742,116
Iceland,ISL,1970,2.39e7,100250.0,238.0,0.0729,117
Ecuador,ECU,1970,5.89e7,276840.0,213.0,0.0651,118
Morocco,MAR,1970,9.45e7,446340.0,212.0,0.0648,119
Kiribati,KIR,1970,165000.0,810.0,204.0,0.0623,120
Jordan,JOR,1970,1.8e7,88240.0,203.0,0.0623,121
Haiti,HTI,1970,5.34e6,27560.0,194.0,0.0594,122
Sao Tome and Principe,STP,1970,180000.0,960.0,187.0,0.0573,123
Seychelles,SYC,1970,80600.0,460.0,175.0,0.0537,124
Nigeria,NGA,1970,1.59e8,910770.0,175.0,0.0535,125
Cape Verde,CPV,1970,633000.0,4030.0,157.0,0.0481,126
Brazil,BRA,1970,1.24e9,8.35814e6,149.0,0.0456,127
Myanmar,MMR,1970,9.52e7,653540.0,146.0,0.0446,128
Saudi Arabia,SAU,1970,3.1e8,2.14969e6,144.0,0.0441,129
Samoa,WSM,1970,363000.0,2830.0,128.0,0.0392,130
Ghana,GHA,1970,2.9e7,227540.0,127.0,0.039,131
Honduras,HND,1970,1.41e7,111890.0,126.0,0.0385,132
Yemen,YEM,1970,6.29e7,527970.0,119.0,0.0365,133
Nicaragua,NIC,1970,1.39e7,120340.0,115.0,0.0353,134
Zambia,ZMB,1970,7.94e7,743390.0,107.0,0.0327,135
Comoros,COM,1970,183000.0,1861.0,98.4,0.0301,136
Sierra Leone,SLE,1970,7.06e6,72180.0,97.9,0.03,137
Eswatini,SWZ,1970,1.54e6,17200.0,89.7,0.0275,138
Suriname,SUR,1970,1.34e7,156000.0,85.7,0.0262,139
Kenya,KEN,1970,4.79e7,569140.0,84.1,0.0258,140
Malawi,MWI,1970,7.86e6,94280.0,83.3,0.0255,141
Guyana,GUY,1970,1.56e7,196710.0,79.4,0.0243,142
Liberia,LBR,1970,7.61e6,96320.0,79.0,0.0242,143
Libya,LBY,1970,1.28e8,1.75954e6,72.8,0.0223,144
Algeria,DZA,1970,1.41e8,2.38174e6,59.2,0.0181,145
Senegal,SEN,1970,1.1e7,192530.0,57.0,0.0175,146
Djibouti,DJI,1970,1.29e6,23180.0,55.8,0.0171,147
Belize,BLZ,1970,1.24e6,22810.0,54.3,0.0166,148
Uganda,UGA,1970,1.03e7,199810.0,51.4,0.0157,149
Gambia,GMB,1970,517000.0,10120.0,51.0,0.0156,150
Mozambique,MOZ,1970,3.98e7,786380.0,50.6,0.0155,151
Cote d'Ivoire,CIV,1970,1.35e7,318000.0,42.6,0.013,152
Vanuatu,VUT,1970,491000.0,12190.0,40.3,0.0123,153
Togo,TGO,1970,2.09e6,54390.0,38.5,0.0118,154
Rwanda,RWA,1970,921000.0,24670.0,37.3,0.0114,155
Cambodia,KHM,1970,6.5e6,176520.0,36.8,0.0113,156
Guinea,GIN,1970,7.83e6,245720.0,31.9,0.00976,157
Gabon,GAB,1970,7.75e6,257670.0,30.1,0.00921,158
Burundi,BDI,1970,676000.0,25680.0,26.3,0.00807,159
Democratic Republic of Congo,COD,1970,5.91e7,2.26705e6,26.1,0.00798,160
Bolivia,BOL,1970,2.8e7,1.0833e6,25.8,0.0079,161
Guinea-Bissau,GNB,1970,660000.0,28120.0,23.5,0.00718,162
Tanzania,TZA,1970,1.97e7,885800.0,22.2,0.00679,163
Equatorial Guinea,GNQ,1970,583000.0,28050.0,20.8,0.00636,164
Afghanistan,AFG,1970,1.22e7,652860.0,18.7,0.00572,165
Mongolia,MNG,1970,2.86e7,1.55356e6,18.4,0.00563,166
Paraguay,PRY,1970,6.97e6,397300.0,17.5,0.00537,167
Benin,BEN,1970,1.96e6,112760.0,17.4,0.00532,168
Madagascar,MDG,1970,9.92e6,581540.0,17.1,0.00523,169
Nepal,NPL,1970,2.39e6,143000.0,16.7,0.00512,170
Angola,AGO,1970,2.04e7,1.2467e6,16.4,0.00502,171
Greenland,GRL,1970,5.41e6,341700.0,15.8,0.00485,172
Cameroon,CMR,1970,6.63e6,472710.0,14.0,0.0043,173
Sudan,SDN,1970,3.43e7,2.48135325e6,13.8,0.00424,174
Solomon Islands,SLB,1970,337000.0,27990.0,12.0,0.00369,175
Laos,LAO,1970,2.73e6,230800.0,11.8,0.00362,176
Congo,COG,1970,3.82e6,341500.0,11.2,0.00342,177
Papua New Guinea,PNG,1970,5.04e6,452860.0,11.1,0.00341,178
Ethiopia,ETH,1970,1.17e7,1.101e6,10.6,0.00325,179
Burkina Faso,BFA,1970,1.1e6,273600.0,4.03,0.00123,180
Somalia,SOM,1970,2.17e6,627340.0,3.45,0.00106,181
Oman,OMN,1970,832000.0,309500.0,2.69,0.000823,182
Central African Republic,CAF,1970,1.34e6,622980.0,2.15,0.000657,183
Mauritania,MRT,1970,1.86e6,1.0307e6,1.81,0.000553,184
Mali,MLI,1970,1.95e6,1.22019e6,1.6,0.000489,185
Niger,NER,1970,1.31e6,1.2667e6,1.03,0.000316,186
Chad,TCD,1970,1.16e6,1.26e6,0.922,0.000282,187
Bhutan,BTN,1970,3660.0,46723.0,0.0784,2.4e-5,188
