Entity,Code,Year,Cumulative CO2 emissions,Land area (sq. km),EmissionsPerUnitArea,NormEmissionsPerUnitArea,Rank
Sint Maarten (Dutch part),SXM,1990,5.04e7,34.0,1.48e6,238.0,1
Singapore,SGP,1990,6.75e8,670.0,1.01e6,162.0,2
Curacao,CUW,1990,4.23e8,444.0,952000.0,153.0,3
Macao,MAC,1990,1.27e7,20.0,634000.0,102.0,4
Hong Kong,HKG,1990,4.45e8,990.0,450000.0,72.3,5
Bahrain,BHR,1990,2.38e8,690.0,345000.0,55.5,6
Belgium,BEL,1990,9.08e9,32820.0,277000.0,44.5,7
United Kingdom,GBR,1990,6.27e10,241930.0,259000.0,41.7,8
Bermuda,BMU,1990,1.22e7,54.0,227000.0,36.4,9
Netherlands,NLD,1990,6.66e9,33760.0,197000.0,31.7,10
Germany,DEU,1990,6.68e10,349130.0,191000.0,30.8,11
Aruba,ABW,1990,3.06e7,180.0,170000.0,27.3,12
Nauru,NRU,1990,2.72e6,20.0,136000.0,21.9,13
Trinidad and Tobago,TTO,1990,5.69e8,5130.0,111000.0,17.8,14
Czechia,CZE,1990,8.29e9,77270.0,107000.0,17.3,15
Malta,MLT,1990,3.23e7,320.0,101000.0,16.2,16
Japan,JPN,1990,2.88e10,364600.0,79000.0,12.7,17
Denmark,DNK,1990,2.55e9,42390.0,60300.0,9.69,18
Poland,POL,1990,1.78e10,306290.0,58200.0,9.36,19
Slovakia,SVK,1990,2.65e9,48100.0,55200.0,8.87,20
France,FRA,1990,2.74e10,547566.0,50100.0,8.05,21
Switzerland,CHE,1990,1.75e9,39529.0,44200.0,7.11,22
Kuwait,KWT,1990,7.82e8,17820.0,43900.0,7.06,23
Barbados,BRB,1990,1.84e7,430.0,42800.0,6.88,24
Austria,AUT,1990,3.45e9,82580.0,41800.0,6.72,25
Italy,ITA,1990,1.19e10,294110.0,40400.0,6.49,26
Hungary,HUN,1990,3.33e9,89870.0,37100.0,5.96,27
Ukraine,UKR,1990,2.08e10,579350.0,35900.0,5.77,28
Moldova,MDA,1990,1.16e9,32870.0,35300.0,5.67,29
South Korea,KOR,1990,3.12e9,96460.0,32300.0,5.2,30
Brunei,BRN,1990,1.62e8,5270.0,30800.0,4.95,31
Israel,ISR,1990,6.29e8,21640.0,29000.0,4.67,32
North Korea,PRK,1990,3.28e9,120410.0,27300.0,4.38,33
United States,USA,1990,2.49e11,9.15896e6,27200.0,4.37,34
Estonia,EST,1990,1.09e9,42390.0,25700.0,4.13,35
Qatar,QAT,1990,2.93e8,11610.0,25300.0,4.06,36
Romania,ROU,1990,5.59e9,229350.0,24400.0,3.92,37
Antigua and Barbuda,ATG,1990,1.06e7,440.0,24000.0,3.87,38
Bulgaria,BGR,1990,2.32e9,110630.0,21000.0,3.38,39
Slovenia,SVN,1990,3.88e8,20140.0,19200.0,3.09,40
Lebanon,LBN,1990,1.86e8,10230.0,18200.0,2.92,41
Lithuania,LTU,1990,1.1e9,62680.0,17600.0,2.83,42
Azerbaijan,AZE,1990,1.44e9,83217.0,17300.0,2.77,43
Jamaica,JAM,1990,1.81e8,10830.0,16700.0,2.69,44
Serbia,SRB,1990,1.34e9,87460.0,15400.0,2.47,45
Belarus,BLR,1990,3.03e9,202840.0,14900.0,2.4,46
Ireland,IRL,1990,1.01e9,68890.0,14600.0,2.36,47
North Macedonia,MKD,1990,3.46e8,25430.0,13600.0,2.18,48
Spain,ESP,1990,6.23e9,499440.0,12500.0,2.0,49
United Arab Emirates,ARE,1990,8.25e8,71020.0,11600.0,1.87,50
Latvia,LVA,1990,6.92e8,62196.0,11100.0,1.79,51
Bahamas,BHS,1990,1.08e8,10010.0,10800.0,1.73,52
Greece,GRC,1990,1.32e9,128900.0,10300.0,1.65,53
Portugal,PRT,1990,9.34e8,91500.0,10200.0,1.64,54
Mauritius,MUS,1990,2.01e7,2030.0,9890.0,1.59,55
Bosnia and Herzegovina,BIH,1990,4.73e8,51200.0,9230.0,1.48,56
Croatia,HRV,1990,4.91e8,55910.0,8780.0,1.41,57
Armenia,ARM,1990,2.49e8,28470.0,8730.0,1.4,58
Cyprus,CYP,1990,8.05e7,9240.0,8710.0,1.4,59
Sweden,SWE,1990,3.43e9,410340.0,8360.0,1.34,60
Faeroe Islands,FRO,1990,1.11e7,1396.0,7940.0,1.28,61
Cuba,CUB,1990,8.51e8,107400.0,7930.0,1.27,62
South Africa,ZAF,1990,8.62e9,1.21309e6,7110.0,1.14,63
Uzbekistan,UZB,1990,2.91e9,425400.0,6830.0,1.1,64
Georgia,GEO,1990,4.44e8,69490.0,6390.0,1.03,65
Albania,ALB,1990,1.72e8,27400.0,6290.0,1.01,66
World,OWID_WRL,1990,8.08e11,1.29852144e8,6220.0,1.0,67
British Virgin Islands,VGB,1990,876000.0,150.0,5840.0,0.939,68
Seychelles,SYC,1990,2.26e6,460.0,4910.0,0.789,69
Finland,FIN,1990,1.49e9,304590.0,4900.0,0.788,70
Grenada,GRD,1990,1.66e6,340.0,4890.0,0.787,71
China,CHN,1990,4.3e10,9.42467e6,4560.0,0.734,72
Saint Lucia,LCA,1990,2.68e6,610.0,4390.0,0.706,73
Russia,RUS,1990,6.64e10,1.638995e7,4050.0,0.651,74
Mexico,MEX,1990,7.33e9,1.94395e6,3770.0,0.606,75
Norway,NOR,1990,1.36e9,365244.0,3720.0,0.598,76
India,IND,1990,1.1e10,2.97319e6,3710.0,0.596,77
Venezuela,VEN,1990,3.23e9,882050.0,3660.0,0.589,78
Montenegro,MNE,1990,4.67e7,13450.0,3470.0,0.558,79
Dominican Republic,DOM,1990,1.66e8,48310.0,3440.0,0.553,80
New Zealand,NZL,1990,8.78e8,263310.0,3340.0,0.536,81
Kyrgyzstan,KGZ,1990,6.3e8,191800.0,3290.0,0.528,82
Maldives,MDV,1990,967000.0,300.0,3220.0,0.518,83
Saint Vincent and the Grenadines,VCT,1990,1.24e6,390.0,3180.0,0.511,84
Turkey,TUR,1990,2.4e9,769630.0,3120.0,0.502,85
New Caledonia,NCL,1990,5.6e7,18280.0,3060.0,0.492,86
Philippines,PHL,1990,9.03e8,298170.0,3030.0,0.487,87
Iran,IRN,1990,4.71e9,1.62876e6,2890.0,0.465,88
El Salvador,SLV,1990,5.77e7,20720.0,2780.0,0.448,89
Syria,SYR,1990,5.11e8,183780.0,2780.0,0.447,90
Iraq,IRQ,1990,1.21e9,437370.0,2760.0,0.443,91
Kazakhstan,KAZ,1990,7.23e9,2.6997e6,2680.0,0.431,92
Tajikistan,TJK,1990,3.66e8,139960.0,2610.0,0.42,93
Malaysia,MYS,1990,8.24e8,328550.0,2510.0,0.403,94
Saint Kitts and Nevis,KNA,1990,627000.0,260.0,2410.0,0.387,95
French Polynesia,PYF,1990,8.77e6,3660.0,2400.0,0.385,96
Vietnam,VNM,1990,7.39e8,325490.0,2270.0,0.365,97
Turkmenistan,TKM,1990,9.27e8,469930.0,1970.0,0.317,98
Sri Lanka,LKA,1990,1.22e8,62710.0,1940.0,0.312,99
Canada,CAN,1990,1.72e10,8.96559e6,1910.0,0.308,100
Thailand,THA,1990,9.59e8,510890.0,1880.0,0.302,101
Bangladesh,BGD,1990,2.1e8,130170.0,1610.0,0.259,102
Indonesia,IDN,1990,2.9e9,1.81157e6,1600.0,0.257,103
Saudi Arabia,SAU,1990,3.19e9,2.14969e6,1480.0,0.239,104
Tonga,TON,1990,1.07e6,720.0,1480.0,0.238,105
Jordan,JOR,1990,1.3e8,88240.0,1470.0,0.237,106
Tunisia,TUN,1990,2.25e8,155360.0,1450.0,0.233,107
Nigeria,NGA,1990,1.3e9,910770.0,1420.0,0.229,108
Egypt,EGY,1990,1.41e9,995450.0,1410.0,0.227,109
Chile,CHL,1990,1.01e9,743532.0,1350.0,0.217,110
Argentina,ARG,1990,3.67e9,2.73669e6,1340.0,0.216,111
Dominica,DMA,1990,989000.0,750.0,1320.0,0.212,112
Pakistan,PAK,1990,9.9e8,770880.0,1280.0,0.206,113
Liechtenstein,LIE,1990,199000.0,160.0,1240.0,0.2,114
Colombia,COL,1990,1.3e9,1.1095e6,1170.0,0.189,115
Costa Rica,CRI,1990,5.97e7,51060.0,1170.0,0.188,116
Ecuador,ECU,1990,3.18e8,276840.0,1150.0,0.185,117
Panama,PAN,1990,8.53e7,74340.0,1150.0,0.184,118
Zimbabwe,ZWE,1990,4.23e8,386850.0,1090.0,0.176,119
Uruguay,URY,1990,1.91e8,175020.0,1090.0,0.175,120
Fiji,FJI,1990,1.87e7,18270.0,1030.0,0.165,121
Australia,AUS,1990,7.54e9,7.6823e6,982.0,0.158,122
Sao Tome and Principe,STP,1990,916000.0,960.0,954.0,0.153,123
Guatemala,GTM,1990,1.02e8,107160.0,952.0,0.153,124
Morocco,MAR,1990,4.01e8,446300.0,899.0,0.145,125
Andorra,AND,1990,407000.0,470.0,865.0,0.139,126
Kiribati,KIR,1990,682000.0,810.0,841.0,0.135,127
Haiti,HTI,1990,2.02e7,27560.0,732.0,0.118,128
Peru,PER,1990,8.23e8,1.28e6,643.0,0.103,129
Samoa,WSM,1990,1.72e6,2830.0,609.0,0.0978,130
Iceland,ISL,1990,5.92e7,100250.0,591.0,0.095,131
Eswatini,SWZ,1990,1.0e7,17200.0,582.0,0.0936,132
Cape Verde,CPV,1990,2.32e6,4030.0,576.0,0.0926,133
Brazil,BRA,1990,4.65e9,8.35814e6,556.0,0.0895,134
Comoros,COM,1990,1.01e6,1861.0,543.0,0.0874,135
Algeria,DZA,1990,1.23e9,2.38174e6,515.0,0.0829,136
Honduras,HND,1990,5.23e7,111890.0,468.0,0.0752,137
Oman,OMN,1990,1.42e8,309500.0,459.0,0.0738,138
Nicaragua,NIC,1990,5.46e7,120340.0,454.0,0.0729,139
Gabon,GAB,1990,1.17e8,257670.0,453.0,0.0729,140
Ghana,GHA,1990,8.78e7,227540.0,386.0,0.062,141
Rwanda,RWA,1990,9.25e6,24670.0,375.0,0.0603,142
Tuvalu,TUV,1990,11000.0,30.0,366.0,0.0589,143
Libya,LBY,1990,6.37e8,1.75954e6,362.0,0.0582,144
Cote d'Ivoire,CIV,1990,1.13e8,318000.0,357.0,0.0574,145
Liberia,LBR,1990,3.18e7,96320.0,330.0,0.0531,146
Suriname,SUR,1990,5.09e7,156000.0,326.0,0.0525,147
Senegal,SEN,1990,6.2e7,192530.0,322.0,0.0518,148
Gambia,GMB,1990,3.24e6,10120.0,320.0,0.0515,149
Yemen,YEM,1990,1.67e8,527970.0,316.0,0.0508,150
Myanmar,MMR,1990,1.99e8,653540.0,304.0,0.049,151
Djibouti,DJI,1990,7.01e6,23180.0,302.0,0.0486,152
Togo,TGO,1990,1.55e7,54390.0,285.0,0.0458,153
Sierra Leone,SLE,1990,1.88e7,72180.0,261.0,0.0419,154
Kenya,KEN,1990,1.44e8,569140.0,252.0,0.0406,155
Guyana,GUY,1990,4.62e7,196850.0,235.0,0.0377,156
Belize,BLZ,1990,5.19e6,22810.0,227.0,0.0366,157
Malawi,MWI,1990,1.96e7,94280.0,208.0,0.0335,158
Zambia,ZMB,1990,1.48e8,743390.0,199.0,0.0319,159
Burundi,BDI,1990,3.77e6,25680.0,147.0,0.0236,160
Cameroon,CMR,1990,6.86e7,472710.0,145.0,0.0233,161
Palestine,PSE,1990,861000.0,6020.0,143.0,0.023,162
Vanuatu,VUT,1990,1.7e6,12190.0,139.0,0.0224,163
Uganda,UGA,1990,2.71e7,199810.0,136.0,0.0218,164
Guinea-Bissau,GNB,1990,3.44e6,28120.0,122.0,0.0197,165
Guinea,GIN,1990,2.65e7,245720.0,108.0,0.0174,166
Mozambique,MOZ,1990,8.48e7,786380.0,108.0,0.0173,167
Bolivia,BOL,1990,1.13e8,1.0833e6,105.0,0.0168,168
Mongolia,MNG,1990,1.62e8,1.55356e6,104.0,0.0168,169
Benin,BEN,1990,1.08e7,112760.0,95.9,0.0154,170
Angola,AGO,1990,1.16e8,1.2467e6,92.8,0.0149,171
Nepal,NPL,1990,1.3e7,143000.0,90.7,0.0146,172
Afghanistan,AFG,1990,5.92e7,652860.0,90.7,0.0146,173
Papua New Guinea,PNG,1990,4.09e7,452860.0,90.3,0.0145,174
Solomon Islands,SLB,1990,2.52e6,27990.0,90.1,0.0145,175
Paraguay,PRY,1990,3.46e7,397300.0,87.2,0.014,176
Tanzania,TZA,1990,6.53e7,885800.0,73.7,0.0119,177
Equatorial Guinea,GNQ,1990,2.01e6,28050.0,71.7,0.0115,178
Cambodia,KHM,1990,1.23e7,176520.0,69.7,0.0112,179
Congo,COG,1990,2.36e7,341500.0,69.3,0.0111,180
Democratic Republic of Congo,COD,1990,1.31e8,2.26705e6,57.6,0.00926,181
Madagascar,MDG,1990,3.2e7,581540.0,54.9,0.00884,182
Lesotho,LSO,1990,1.47e6,30360.0,48.5,0.0078,183
Sudan,SDN,1990,1.12e8,2.48135325e6,45.0,0.00723,184
Greenland,GRL,1990,1.52e7,341700.0,44.5,0.00716,185
Ethiopia,ETH,1990,4.87e7,1.101e6,44.2,0.00711,186
Laos,LAO,1990,8.05e6,230800.0,34.9,0.00561,187
Burkina Faso,BFA,1990,9.27e6,273600.0,33.9,0.00545,188
Botswana,BWA,1990,1.76e7,566730.0,31.0,0.00498,189
Turks and Caicos Islands,TCA,1990,29300.0,950.0,30.9,0.00496,190
Somalia,SOM,1990,1.49e7,627340.0,23.8,0.00382,191
Mauritania,MRT,1990,2.15e7,1.0307e6,20.9,0.00335,192
Bhutan,BTN,1990,747000.0,46723.0,16.0,0.00257,193
Niger,NER,1990,1.38e7,1.2667e6,10.9,0.00175,194
Mali,MLI,1990,9.28e6,1.22019e6,7.6,0.00122,195
Central African Republic,CAF,1990,4.5e6,622980.0,7.22,0.00116,196
Chad,TCD,1990,4.86e6,1.2592e6,3.86,0.00062,197
