Entity,Code,Year,Cumulative CO2 emissions,Land area (sq. km),EmissionsPerUnitArea,NormEmissionsPerUnitArea,Rank
Singapore,SGP,2020,2.16e9,709.0,3.04e6,233.0,1
Sint Maarten (Dutch part),SXM,2020,6.77e7,34.0,1.99e6,153.0,2
Macao,MAC,2020,5.66e7,32.900001525878906,1.72e6,132.0,3
Hong Kong,HKG,2020,1.62e9,1050.0,1.54e6,118.0,4
Curacao,CUW,2020,5.59e8,444.0,1.26e6,96.5,5
Bahrain,BHR,2020,9.26e8,780.0,1.19e6,91.0,6
Bermuda,BMU,2020,2.92e7,54.0,541000.0,41.4,7
Aruba,ABW,2020,7.59e7,180.0,422000.0,32.3,8
Belgium,BEL,2020,1.25e10,30280.0,414000.0,31.7,9
Netherlands,NLD,2020,1.17e10,33670.0,349000.0,26.7,10
Malta,MLT,2020,1.05e8,320.0,327000.0,25.0,11
United Kingdom,GBR,2020,7.82e10,241930.0,323000.0,24.7,12
Luxembourg,LUX,2020,7.54e8,2430.0,310000.0,23.8,13
Trinidad and Tobago,TTO,2020,1.57e9,5130.0,306000.0,23.4,14
Germany,DEU,2020,9.26e10,349380.0,265000.0,20.3,15
Nauru,NRU,2020,4.86e6,20.0,243000.0,18.6,16
South Korea,KOR,2020,1.83e10,97520.0,188000.0,14.4,17
Qatar,QAT,2020,2.09e9,11490.0,182000.0,14.0,18
Japan,JPN,2020,6.56e10,364500.0,180000.0,13.8,19
Kuwait,KWT,2020,2.88e9,17820.0,161000.0,12.4,20
Czechia,CZE,2020,1.19e10,77200.0,154000.0,11.8,21
Barbados,BRB,2020,5.49e7,430.0,128000.0,9.78,22
Israel,ISR,2020,2.38e9,21640.0,110000.0,8.42,23
Denmark,DNK,2020,4.08e9,40000.0,102000.0,7.82,24
Poland,POL,2020,2.79e10,306170.0,91000.0,6.97,25
Italy,ITA,2020,2.47e10,297730.0,83100.0,6.36,26
Maldives,MDV,2020,2.49e7,300.0,83000.0,6.36,27
Slovakia,SVK,2020,3.87e9,48080.0,80500.0,6.17,28
Switzerland,CHE,2020,3.02e9,39516.03125,76500.0,5.86,29
Lebanon,LBN,2020,7.33e8,10230.0,71700.0,5.49,30
France,FRA,2020,3.87e10,547557.0,70700.0,5.42,31
Brunei,BRN,2020,3.6e8,5270.0,68400.0,5.24,32
Austria,AUT,2020,5.51e9,82520.0,66700.0,5.11,33
United Arab Emirates,ARE,2020,4.7e9,71020.0,66100.0,5.06,34
Mauritius,MUS,2020,1.16e8,2030.0,57000.0,4.37,35
Hungary,HUN,2020,5.01e9,91260.0,54900.0,4.21,36
Ukraine,UKR,2020,3.06e10,579400.0,52700.0,4.04,37
Antigua and Barbuda,ATG,2020,2.15e7,440.0,48900.0,3.75,38
United States,USA,2020,4.17e11,9.14742e6,45600.0,3.49,39
Slovenia,SVN,2020,8.51e8,20136.400390625,42300.0,3.24,40
Moldova,MDA,2020,1.38e9,32885.30078125,41900.0,3.21,41
North Korea,PRK,2020,5.05e9,120410.0,41900.0,3.21,42
Jamaica,JAM,2020,4.53e8,10830.0,41800.0,3.2,43
Liechtenstein,LIE,2020,6.11e6,160.0,38200.0,2.93,44
Estonia,EST,2020,1.63e9,43470.0,37500.0,2.87,45
Romania,ROU,2020,8.49e9,230080.0,36900.0,2.83,46
British Virgin Islands,VGB,2020,5.5e6,150.0,36700.0,2.81,47
Bulgaria,BGR,2020,3.83e9,108560.0,35300.0,2.7,48
Ireland,IRL,2020,2.22e9,68890.0,32300.0,2.47,49
Andorra,AND,2020,1.51e7,470.0,32100.0,2.46,50
Cyprus,CYP,2020,2.93e8,9240.0,31700.0,2.43,51
Greece,GRC,2020,4.07e9,128900.0,31600.0,2.42,52
Serbia,SRB,2020,2.73e9,87460.0,31300.0,2.39,53
Azerbaijan,AZE,2020,2.5e9,82654.0,30300.0,2.32,54
Spain,ESP,2020,1.49e10,499603.46875,29700.0,2.28,55
Seychelles,SYC,2020,1.34e7,460.0,29100.0,2.23,56
Portugal,PRT,2020,2.61e9,91605.6015625,28500.0,2.19,57
North Macedonia,MKD,2020,6.36e8,25220.0,25200.0,1.93,58
China,CHN,2020,2.36e11,9.424703e6,25000.0,1.91,59
Lithuania,LTU,2020,1.56e9,62630.0,24900.0,1.91,60
Saint Kitts and Nevis,KNA,2020,6.34e6,260.0,24400.0,1.87,61
Grenada,GRD,2020,8.26e6,340.0,24300.0,1.86,62
Belarus,BLR,2020,4.91e9,202980.0,24200.0,1.85,63
Saint Lucia,LCA,2020,1.44e7,610.0,23600.0,1.8,64
Palau,PLW,2020,1.06e7,460.0,23000.0,1.76,65
Faeroe Islands,FRO,2020,3.06e7,1396.0,21900.0,1.68,66
Croatia,HRV,2020,1.08e9,56590.0,19100.0,1.46,67
Marshall Islands,MHL,2020,3.42e6,180.0,19000.0,1.45,68
Bosnia and Herzegovina,BIH,2020,9.55e8,51200.0,18600.0,1.43,69
